"name","inches"," Nominal Diameter"," Nominal Impedance"," Frequency Range"," Dispersion Angle","LF Sensitivity","LF Nominal Power Handling","LF Continuous Power Handling","LF Voice Coil Diameter","LF Winding Material","LF Flux Density","LF Nominal Diameter","LF Nominal Impedance","LF Minimum Impedance","LF Former Material","LF Winding Depth","LF Magnetic Gap Depth","LF Woofer Cone Treatment","HF Sensitivity","HF Nominal Power Handling","HF Continuous Power Handling","HF Voice Coil Diameter","HF Winding Material","HF Flux Density","HF Nominal Diameter","HF Nominal Impedance","HF Minimum Impedance","HF Recommended Crossover","HF Inductance","HF Diaphragm Material","HF Magnet Material"," Magnet Material"," Woofer Cone Treatment"," Fs"," Re"," Qes"," Qms"," Qts"," Vas"," Sd"," η0"," Xvar"," Mms"," Bl"," Le"," EBP"," Overall Diameter"," Bolt Circle Diameter"," Baffle Cutout Diameter"," Depth"," Flange and Gasket Thickness"," Net Weight"," Shipping Box"," Shipping Units"," Shipping Weight"
"12CXT",12,"320 mm (12 in)","8 Ω","50  - 20000 Hz","90 °","98 dB","200 W","400 W","51 mm (2 in)","Copper",,"320 mm (12 in)","8 Ω","6 Ω",,,,"WP Waterproof Front Side","102 dB","25 W","50 W","36 mm (1.4 in)","Aluminium",,"320 mm (12 in)","8 Ω","7.3 Ω","2.2 kHz",,"Mylar","Ceramic","Ceramic","WP Waterproof Front Side","49 Hz","5.3 Ω","0.35","3.9","0.32","91 dm³ (3.2 ft³)","522 cm² (80.9 sq²)","3.1 %","5.5 mm","43 g","14.4 Tm","1.2 mH","140 Hz","316 mm (12.4 in)","296 mm (11.6 in)","284 mm (11.2 in)","179 mm (7.05 in)","13 mm (0.5 in)","5.3 kg (11.68 lb)","425x425x224 mm (16.73x16.73x8.82 in)",,"6.6 kg (14.55 lb)"
"12FCX76",12,"320 mm (12 in)","8 Ω","47  - 18000 Hz","80 °","98 dB","350 W","700 W","76 mm (3 in)","Copper","1 T","320 mm (12 in)","8 Ω","6.3 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.6 T","320 mm (12 in)","8 Ω","7.8 Ω","1.2 kHz","0.14 mH","Titanium","Ferrite","Ferrite","WP Waterproof Front Side","47 Hz","5.3 Ω","0.35","11","0.34","82 dm³ (2.98 ft³)","522 cm² (80.9 sq²)","2.3 %","5 mm","54 g","15.6 Tm","1.3 mH","134 Hz","315 mm (12.5 in)","298 mm (11.7 in)","282 mm (11.1 in)","169 mm (6.65 in)","14 mm (0.55 in)","8.25 kg (18.19 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","9.55 kg (21.05 lb)"
"12FHX76",12,"320 mm (12 in)","8 Ω","45  - 18000 Hz","60 °","98 dB","350 W","700 W","76 mm (3 in)","Copper","1 T","320 mm (12 in)","8 Ω","6 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.6 T","320 mm (12 in)","8 Ω","7.8 Ω","1.2 kHz","0.14 mH","Titanium","Ferrite","Ferrite","WP Waterproof Front Side","48 Hz","5.2 Ω","0.36","5.4","0.33","88 dm³ (3.1 ft³)","522 cm² (80.9 sq²)","2.7 %","4 mm","47 g","14.4 Tm","1.6 mH","133 Hz","315 mm (12.4 in)","298 mm (11.7 in)","284 mm (11.14 in)","169 mm (6.65 in)","13 mm (0.51 in)","8.4 kg (18.52 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","9.7 kg (21.38 lb)"
"12HCX76",12,"320 mm (12 in)","8 Ω","45  - 18000 Hz","60 °","99 dB","350 W","700 W","76 mm (3 in)","Copper","1.15 T","320 mm (12 in)","8 Ω","6.7 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","107 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.9 T","320 mm (12 in)","8 Ω","8 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","42 Hz","5 Ω","0.2","8","0.19","120 dm³ (4.2 ft³)","522 cm² (80.9 sq²)","4.1 %","6 mm","47 g","17.6 Tm","0.8 mH","210 Hz","315 mm (12.4 in)","298 mm (11.7 in)","283 mm (11.14 in)","168 mm (6.6 in)","14 mm (0.55 in)","5.3 kg (11.68 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","6.6 kg (14.55 lb)"
"12NCX",12,"320 mm (12 in)","8 Ω","60  - 18000 Hz","70 °","96 dB","200 W","400 W","65 mm (2.5 in)","Aluminium",,"320 mm (12 in)","8 Ω","6.6 Ω",,,,"TWP Waterproof Both Sides","106 dB","50 W","100 W","65 mm (2.5 in)","Aluminium",,"320 mm (12 in)","8 Ω","7.3 Ω","1.2 kHz",,"Titanium","Neodymium Ring","Neodymium Ring","TWP Waterproof Both Sides","59 Hz","5.8 Ω","0.58","4.2","0.51","64 dm³ (2.3 ft³)","522 cm² (80.9 sq²)","2.2 %","6 mm","44 g","12.8 Tm","1.2 mH","102 Hz","316 mm (12.4 in)","296 mm (11.6 in)","284 mm (11.2 in)","167 mm (6.6 in)","13 mm (0.5 in)","4.2 kg (9.26 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","5.5 kg (12.13 lb)"
"14CXN76",13.5,"343 mm (13.5 in)","8 Ω","45  - 18000 Hz","80 °","100 dB","400 W","800 W","76 mm (3 in)","Copper","1.05 T","343 mm (13.5 in)","8 Ω","6.5 Ω","Glass Fibre","16.5 mm (0.65 in)","9 mm (0.35 in)","WP Waterproof Front Side","105 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.8 T","343 mm (13.5 in)","8 Ω","8.2 Ω","1.2 kHz","0.14 mH","Polyester/Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","45 Hz","5.2 Ω","0.29","8.5","0.28","131 dm³ (4.63 ft³)","707 cm² (109.59 sq²)","4 %","8 mm","67 g","18.4 Tm","1 mH","155 Hz","359 mm (14.13 in)","343 mm (13.5 in)","323 mm (12.72 in)","188 mm (7.4 in)","12 mm (0.47 in)","5.6 kg (12.35 lb)","425x425x224 mm (16.73x16.73x8.82 in)","1 pcs","6.9 kg (15.21 lb)"
"14CXN88",13.5,"343 mm (13.5 in)","8 Ω","45  - 18000 Hz","80 °","99 dB","500 W","1000 W","88 mm (3.5 in)","Aluminium","1.05 T","343 mm (13.5 in)","8 Ω","6.8 Ω","Glass Fibre","22 mm (0.87 in)","11 mm (0.43 in)","WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.75 T","343 mm (13.5 in)","8 Ω","8.8 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","46 Hz","4.7 Ω","0.27","13","0.26","100 dm³ (3.53 ft³)","707 cm² (109.59 sq²)","3.6 %","9 mm","83 g","20.7 Tm","0.95 mH","170 Hz","359 mm (14.13 in)","343 mm (323 in)","326 mm (12.83 in)","200 mm (7.87 in)","15 mm (0.59 in)","7.4 kg (16.31 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","9 kg (19.84 lb)"
"14CXN88",13.5,"343 mm (13.5 in)","4 Ω","45  - 18000 Hz","80 °","99 dB","500 W","1000 W","88 mm (3.5 in)","Aluminium","1.05 T","343 mm (13.5 in)","4 Ω","4.3 Ω","Glass Fibre","22 mm (0.87 in)","10 mm (0.39 in)","WP Waterproof Front Side","103 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.75 T","343 mm (13.5 in)","4 Ω","8.8 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","44 Hz","3.2 Ω","0.26","15","0.25","116 dm³ (4.1 ft³)","707 cm² (109.59 sq²)","3.8 %","9 mm","78.5 g","16.6 Tm","0.72 mH","169 Hz","359 mm (14.13 in)","343 mm (323 in)","326 mm (12.83 in)","200 mm (7.87 in)","15 mm (0.59 in)","7.4 kg (16.31 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","9 kg (19.84 lb)"
"15CX40",15,"380 mm (15 in)","8 Ω","45  - 20000 Hz","80 °","99 dB","400 W","800 W","76 mm (3 in)","Aluminium",,"380 mm (15 in)","8 Ω","5.8 Ω",,,,"WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium",,"380 mm (15 in)","8 Ω","7.9 Ω","1.2 kHz",,"Titanium","Ceramic","Ceramic","WP Waterproof Front Side","44 Hz","5.1 Ω","0.46","6.7","0.43","162 dm³ (5.7 ft³)","855 cm² (132.5 sq²)","2.8 %","5.5 mm","84 g","15.9 Tm","1.1 mH","96 Hz","349 mm (15.5 in)","374 mm (14.7 in)","355 mm (14 in)","219 mm (8.6 in)","16 mm (0.62 in)","12.05 kg (26.57 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","13.65 kg (30.09 lb)"
"15CXN76",15,"380 mm (15 in)","8 Ω","40  - 18000 Hz","80 °","99 dB","400 W","800 W","76 mm (3 in)","Copper","1.15 T","380 mm (15 in)","8 Ω","6 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","105 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.9 T","380 mm (15 in)","8 Ω","8 Ω","1.2 kHz","0.14 mH","Polyester/Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","38 Hz","5.1 Ω","0.3","5.8","0.28","246 dm³ (8.6 ft³)","855 cm² (132.5 sq²)","3.7 %","6 mm","82 g","17.8 Tm","0.9 mH","127 Hz","393 mm (15.5 in)","374 mm (14.7 in)","354 mm (13.94 in)","198 mm (7.8 in)","16 mm (0.62 in)","5.4 kg (11.9 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","7 kg (15.43 lb)"
"15CXN88",15,"380 mm (15 in)","8 Ω","45  - 18000 Hz","80 °","100 dB","500 W","1000 W","88 mm (3.5 in)","Aluminium","1.2 T","380 mm (15 in)","8 Ω","5.8 Ω","Glass Fibre","22 mm (0.87 in)","11 mm (0.43 in)","WP Waterproof Front Side","106 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.75 T","380 mm (15 in)","8 Ω","8.5 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","47 Hz","4.6 Ω","0.31","12.6","0.3","124 dm³ (4.38 ft³)","855 cm² (132.53 sq²)","4 %","9.5 mm","94 g","20.15 Tm","0.95 mH","152 Hz","393 mm (15.47 in)","374 mm (14.72 in)","356 mm (14.02 in)","208 mm (8.19 in)","15 mm (0.59 in)","7.65 kg (16.87 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","9.25 kg (20.39 lb)"
"15FCX76",15,"380 mm (15 in)","8 Ω","40  - 18000 Hz","80 °","98 dB","400 W","800 W","76 mm (3 in)","Copper","1 T","380 mm (15 in)","8 Ω","6 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","105 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.6 T","380 mm (15 in)","8 Ω","7.5 Ω","1.2 kHz","0.14 mH","Titanium","Ferrite","Ferrite","WP Waterproof Front Side","40 Hz","5.2 Ω","0.47","8.3","0.44","187 dm³ (6.6 ft³)","855 cm² (132.5 sq²)","2.5 %","7.5 mm","87 g","15.6 Tm","1.2 mH","85 Hz","393 mm (15.5 in)","374 mm (16.7 in)","353 mm (13.9 in)","199 mm (7.83 in)","16 mm (0.62 in)","9 kg (19.8 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","10.6 kg (23.37 lb)"
"15FHX76",15,"380 mm (15 in)","8 Ω","40  - 18000 Hz","60 °","98 dB","400 W","800 W","76 mm (3 in)","Copper","1.15 T","380 mm (15 in)","8 Ω","6 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","107 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.6 T","380 mm (15 in)","8 Ω","7.5 Ω","1.2 kHz","0.14 mH","Titanium","Ferrite","Ferrite","WP Waterproof Front Side","40 Hz","5.2 Ω","0.47","5.2","0.43","186 dm³ (6.56 ft³)","855 cm² (132.5 sq²)","2.4 %","7 mm","88 g","15.5 Tm","1.5 mH","85 Hz","393 mm (15.5 in)","374 mm (14.7 in)","354 mm (13.94 in)","199 mm (7.83 in)","16 mm (0.62 in)","9.2 kg (20.28 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","10.8 kg (23.81 lb)"
"15HCX76",15,"380 mm (15 in)","8 Ω","40  - 18000 Hz","60 °","99 dB","400 W","800 W","76 mm (3 in)","Copper","1.15 T","380 mm (15 in)","8 Ω","6 Ω","Glass Fibre","16.5 mm (0.65 in)","8 mm (0.31 in)","WP Waterproof Front Side","107 dB","80 W","160 W","75 mm (3 in)","Aluminium","1.9 T","380 mm (15 in)","8 Ω","8 Ω","1.2 kHz","0.14 mH","Titanium","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","38 Hz","5.1 Ω","0.3","5.8","0.28","246 dm³ (8.6 ft³)","855 cm² (132.5 sq²)","3.7 %","6 mm","82 g","17.8 Tm","0.9 mH","127 Hz","393 mm (15.5 in)","374 mm (14.7 in)","354 mm (13.94 in)","200 mm (7.87 in)","16 mm (0.62 in)","6 kg (13.23 lb)","500x495x275 mm (19.69x19.49x10.83 in)","1 pcs","7.6 kg (16.76 lb)"
"4CXN36",4,"100 mm (4 in)","8 Ω","110  - 18000 Hz","70 °","86 dB","100 W","200 W","34 mm (1.34 in)","Copper","0.74 T","100 mm (4 in)","8 Ω","6.5 Ω","Glass Fibre","11 mm (0.43 in)","6 mm (0.24 in)","WP Waterproof Front Side","102 dB","25 W","50 W","36 mm (1.42 in)","Aluminium","1.65 T","100 mm (4 in)","8 Ω","10.2 Ω","2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","113 Hz","5.6 Ω","0.9","12.7","0.83","1.5 dm³ (0.05 ft³)","56 cm² (8.68 sq²)","0.22 %","5 mm","6 g","5.13 Tm","0.3 mH","126 Hz","127 mm (5 in)","114 mm (4.51 in)","103 mm (4.06 in)","84 mm (3.31 in)","3 mm (0.12 in)","0.55 kg (1.21 lb)","210x210x125 mm (8.27x8.27x4.92 in)","1 pcs","0.76 kg (1.68 lb)"
"4CXN36",4,"100 mm (4 in)","16 Ω","110  - 18000 Hz","70 °","86 dB","100 W","200 W","34 mm (1.34 in)","Copper","0.74 T","100 mm (4 in)","16 Ω","12 Ω","Glass Fibre","11.2 mm (0.44 in)","6 mm (0.24 in)","WP Waterproof Front Side","102 dB","25 W","50 W","36 mm (1.4 in)","Aluminium","1.65 T","100 mm (4 in)","16 Ω","10.2 Ω","2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","110 Hz","10.9 Ω","1.05","12.1","0.97","1.6 dm³ (0.06 ft³)","56 cm² (8.68 sq²)","0.19 %","5 mm","5.8 g","6.43 Tm","1.26 mH","105 Hz","127 mm (5 in)","114 mm (4.51 in)","103 mm (4.06 in)","84 mm (3.31 in)","3 mm (0.12 in)","0.55 kg (1.21 lb)","210x210x125 mm (8.27x8.27x4.92 in)","1 pcs","0.76 kg (1.68 lb)"
"4MCX36",4,"100 mm (4 in)","8 Ω","150  - 18000 Hz","70 °","87 dB","100 W","200 W","34 mm (1.34 in)","Copper","0.74 T","100 mm (4 in)","8 Ω","6.8 Ω","Glass Fibre","11 mm (0.43 in)","6 mm (0.24 in)","WP Waterproof Front Side","102 dB","25 W","50 W","36 mm (1.42 in)","Aluminium","1.65 T","100 mm (4 in)","8 Ω","10.2 Ω","2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","150 Hz","5.6 Ω","1.2","3.9","0.91","0.8 dm³ (0.03 ft³)","56 cm² (8.68 sq²)","0.22 %","3 mm","6.2 g","5.27 Tm","0.87 mH","125 Hz","127 mm (5 in)","114 mm (4.51 in)","103 mm (4.06 in)","83 mm (3.27 in)","2 mm (0.08 in)","0.55 kg (1.21 lb)","120x117x110 mm (4.72x4.61x4.33 in)","1 pcs","0.67 kg (1.48 lb)"
"5CXN36",5,"127 mm (5 in)","8 Ω","94  - 18000 Hz","70 °","89 dB","100 W","200 W","34 mm (1.3 in)","Copper","0.74 T","127 mm (5 in)","8 Ω","6.5 Ω","Glass Fibre","11 mm (0.43 in)","6 mm (0.24 in)","WP Waterproof Front Side","101 dB","25 W","50 W","36 mm (1.4 in)","Aluminium","1.65 T","127 mm (5 in)","8 Ω","10 Ω","2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","95 Hz","5.8 Ω","0.97","13.5","0.9","4.4 dm³ (0.16 ft³)","95 cm² (14.73 sq²)","0.36 %","5.5 mm","8.3 g","5.42 Tm","0.89 mH","98 Hz","150 mm (5.91 in)","138 mm (5.43 in)","123 mm (4.84 in)","87 mm (3.43 in)","7 mm (0.28 in)","0.65 kg (1.43 lb)","255x255x150 mm (10.04x10.04x5.91 in)","1 pcs","1.13 kg (2.49 lb)"
"5CXN44",5,"127 mm (5 in)","8 Ω","70  - 18000 Hz","80 °","86.5 dB","150 W","300 W","44 mm (1.7 in)","Copper","0.95 T","127 mm (5 in)","8 Ω","6.1 Ω","Kapton","14 mm (0.55 in)","6 mm (0.24 in)","WP Waterproof Front Side","101 dB","25 W","50 W","36 mm (1.4 in)","Aluminum","1.54 T","127 mm (5 in)","8 Ω","7.5 Ω","2 kHz","0.14 mH","HT Polymer","Neodymium Ring","Neodymium Ring","WP Waterproof Front Side","70 Hz","4.7 Ω","0.47","9.6","0.45","4.3 dm³ (0.15 ft³)","95 cm² (14.73 sq²)","0.31 %","6 mm","15 g","8.1 Tm","0.37 mH","149 Hz","155 mm (6.1 in)","142 mm (5.6 in)","122 mm (4.8 in)","96 mm (3.78 in)","10 mm (0.39 in)","1.15 kg (2.54 lb)","255x255x150 mm (10.04x10.04x5.91 in)","1 pcs","1.6 kg (3.53 lb)"
"5FCX44",5,"127 mm (5 in)","8 Ω","60  - 18000 Hz","70 °","91 dB","100 W","200 W","44 mm (1.7 in)","Copper","1.07 T","127 mm (5 in)","8 Ω","6.5 Ω","Kapton","9 mm (0.35 in)","6 mm (0.24 in)","WP Waterproof Front Side","107.5 dB","10 W","20 W","25 mm (1 in)","Aluminium","1.65 T","127 mm (5 in)","8 Ω","6.5 Ω","2.5 kHz","0.1 mH","Polyester","Ferrite (LF) - Neodym. Ring (HF)","Ferrite (LF) - Neodym. Ring (HF)","WP Waterproof Front Side","61 Hz","5.6 Ω","0.25","7.8","0.25","7 dm³ (0.25 ft³)","95 cm² (14.7 sq²)","0.6 %","5 mm","12 g","10.5 Tm","0.8 mH","244 Hz","136 mm (5.35 in)","142 mm (5.6 in)","122 mm (4.8 in)","110 mm (4.33 in)","8 mm (0.31 in)","1.85 kg (4.1 lb)","255x255x150 mm (10.04x10.04x5.91 in)","1 pcs","2.3 kg (5.07 lb)"
