"name","inches"," Throat Diameter"," Nominal Impedance"," Minimum Impedance"," Nominal Power Handling"," Continuous Power Handling"," Sensitivity"," Frequency Range"," Recommended Crossover"," Voice Coil Diameter"," Winding Material"," Inductance"," Diaphragm Material"," Magnet Material"," Flux Density"," [object Object]"," Overall Diameter"," Depth"," Net Weight"," Shipping Units"," Shipping Weight"," Shipping Box"
"DE1090TN",1.4,"36 mm (1.4 in)","8 Ω","8.3 Ω","120 W","240 W","108 dB","0.5  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neo Inside Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","127 mm (5 in)","54 mm (2.13 in)","1.9 kg (4.19 lb)","1 pcs","1.95 kg (4.29 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE1090TN",1.4,"36 mm (1.4 in)","16 Ω","11.4 Ω","120 W","240 W","109 dB","0.5  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neo Inside Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","127 mm (5 in)","54 mm (2.13 in)","1.9 kg (4.19 lb)","1 pcs","1.95 kg (4.29 lb)","140x135x62 mm (5.51x5.31x2.44 in)"
"DE1095TN",2,"50 mm (2 in)","8 Ω","8.3 Ω","120 W","240 W","108 dB","0.5  - 20 kHz","0.8 kHz","100 mm (4 in)","Aluminium","0.18 mH","Titanium","Neodymium Ring","1.9 T","4x M6 Mounting Studs with bolts and washers included","127 mm (5 in)","89 mm (3.5 in)","2.14 kg (4.71 lb)","1 pcs","2.4 kg (5.28 lb)","190x190x120 mm (7.48x7.48x4.72 in)"
"DE110",1,"25 mm (1 in)","16 Ω","10.9 Ω","25 W","50 W","107 dB","2  - 18 kHz","2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","1.8 T",,"60 mm (2.36 in)","35 mm (1.38 in)","0.32 kg (0.71 lb)","1 pcs","0.35 kg (0.76 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE110",1,"25 mm (1 in)","8 Ω","8 Ω","25 W","50 W","106 dB","2  - 18 kHz","2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","1.8 T",,"60 mm (2.36 in)","35 mm (1.38 in)","0.32 kg (0.71 lb)","1 pcs","0.35 kg (0.76 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE111",1,"25 mm (1 in)","16 Ω","10.3 Ω","25 W","50 W","108.5 dB","1  - 17 kHz","1.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","1.8 T",,"60 mm (2.36 in)","36 mm (1.42 in)","0.32 kg (0.71 lb)","1 pcs","0.35 kg (0.76 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE111",1,"25 mm (1 in)","8 Ω","8 Ω","25 W","50 W","107 dB","1  - 17 kHz","1.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","1.8 T",,"60 mm (2.36 in)","36 mm (1.42 in)","0.32 kg (0.71 lb)","1 pcs","0.35 kg (0.76 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE12",1,"25 mm (1 in)","8 Ω","7.8 Ω","25 W","50 W","106 dB","1.5  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Mylar","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (2 in)","1.05 kg (2.31 lb)","1 pcs","1.08 kg (2.38 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE120",1,"25 mm (1 in)","8 Ω","8 Ω","20 W","40 W","106 dB","2  - 18 kHz","2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Mylar","Neodymium Ring","1.9 T",,"71 mm (2.8 in)","34 mm (1.34 in)","0.45 kg (0.98 lb)","1 pcs","0.48 kg (1.05 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE12TC",1,"25 mm (1 in)","8 Ω","8.1 Ω","30 W","60 W","105 dB","2  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (2 in)","1.05 kg (2.31 lb)","1 pcs","1.08 kg (2.38 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE14",1,"25 mm (1 in)","8 Ω","7.7 Ω","30 W","60 W","105 dB","2  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Mylar","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (1.93 in)","1 kg (2.2 lb)","1 pcs","1.03 kg (2.27 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE14",1,"25 mm (1 in)","16 Ω","11.6 Ω","30 W","60 W","106.5 dB","2  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Mylar","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (1.93 in)","1 kg (2.2 lb)","1 pcs","1.03 kg (2.27 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE14TN",1,"25 mm (1 in)","8 Ω","7.4 Ω","30 W","60 W","105 dB","1.5  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (2 in)","1 kg (2.2 lb)","1 pcs","1.03 kg (2.27 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE14TN",1,"25 mm (1 in)","16 Ω","12.3 Ω","30 W","60 W","105 dB","2  - 18 kHz","2.2 kHz","36 mm (1.4 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.45 T",,"90 mm (3.5 in)","49 mm (2 in)","1 kg (2.2 lb)","1 pcs","1.03 kg (2.27 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE16",1,,"8 Ω",,,,,,,,,,,,,"2x M6 Mounting Studs with bolts and washers included",,,,,,
"DE160",1,"25 mm (1 in)","8 Ω","7.4 Ω","40 W","80 W","107 dB","1.5  - 18 kHz","2 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Mylar","Ferrite","1.5 T","2x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","61 mm (2.4 in)","1.7 kg (3.75 lb)","1 pcs","1.73 kg (3.81 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE180",1,"25 mm (1 in)","8 Ω","7.4 Ω","60 W","120 W","106.5 dB","1  - 17 kHz","2 kHz","44 mm (1.7 in)","Aluminium","0.12 mH","Polyimide","Ferrite","1.35 T","2x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","61 mm (2.4 in)","1.7 kg (3.75 lb)","1 pcs","1.73 kg (3.81 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE200",1,"25 mm (1 in)","16 Ω","10.9 Ω","50 W","100 W","106 dB","1  - 18 kHz","1.6 kHz","44 mm (1.7 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.5 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","61 mm (2.4 in)","1.75 kg (3.86 lb)","1 pcs","1.78 kg (3.92 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE200",1,"25 mm (1 in)","8 Ω","7.5 Ω","50 W","100 W","106 dB","1  - 18 kHz","1.6 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Ferrite","1.5 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","61 mm (2.4 in)","1.75 kg (3.86 lb)","1 pcs","1.78 kg (3.92 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE25",1,,"8 Ω",,,,,,,,,,,,,"3x M6 Mounting Studs with bolts and washers included",,,,,,
"DE250",1,"25 mm (1 in)","8 Ω","7.8 Ω","60 W","120 W","108.5 dB","1  - 18 kHz","1.6 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Polyimide","Ferrite","1.85 T","3x M6 Mounting Studs with bolts and washers included","120 mm (4.7 in)","62 mm (2.4 in)","2.15 kg (4.74 lb)","1 pcs","2.21 kg (4.87 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE250TN",1,"25 mm (1 in)","8 Ω","7.4 Ω","60 W","120 W","106 dB","1  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Ferrite","1.85 T","3x M6 Mounting Studs with bolts and washers included","120 mm (4.7 in)","62 mm (2.4 in)","2.15 kg (4.74 lb)","1 pcs","2.21 kg (4.87 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE254TN",1.4,"36 mm (1.4 in)","8 Ω","7.8 Ω","60 W","120 W","106.5 dB","1  - 19 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Ferrite","1.85 T","4x M6 Mounting Studs with bolts and washers included","120 mm (4.7 in)","85 mm (3.3 in)","2.4 kg (5.3 lb)","1 pcs","2.44 kg (5.39 lb)","135x135x93 mm (5.31x5.31x3.66 in)"
"DE36",1,"25 mm (1 in)","8 Ω","7.2 Ω","35 W","70 W","107.5 dB","1.2  - 20 kHz","1.8 kHz","38 mm (1.5 in)","Aluminium","0.12 mH","HT Polymer","Ferrite","1.6 T","2x M6 Mounting Studs with bolts and washers included","90 mm (3.54 in)","48 mm (1.89 in)","1.1 kg (2.43 lb)","1 pcs","1.13 kg (2.48 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE36",1,"25 mm (1 in)","16 Ω","12.7 Ω","35 W","70 W","108 dB","1.2  - 20 kHz","1.8 kHz","38 mm (1.5 in)","Aluminium","0.23 mH","HT Polymer","Ferrite","1.6 T","2x M6 Mounting Studs with bolts and washers included","90 mm (3.54 in)","48 mm (1.89 in)","1.1 kg (2.43 lb)","1 pcs","1.13 kg (2.48 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE360",1,"25 mm (1 in)","8 Ω","7.6 Ω","35 W","70 W","110 dB","1.2  - 20 kHz","1.8 kHz","38 mm (1.5 in)","Aluminium","0.12 mH","HT Polymer","Neodymium Ring","2 T","3x M6 Mounting Studs with bolts and washers included ","71 mm (2.8 in)","37 mm (1.46 in)","0.5 kg (1.1 lb)","1 pcs","0.53 kg (1.16 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE360",1,"25 mm (1 in)","16 Ω","13.8 Ω","35 W","70 W","110 dB","1.2  - 20 kHz","1.8 kHz","38 mm (1.5 in)","Aluminium","0.23 mH","HT Polymer","Neodymium Ring","2 T","3x M6 Mounting Studs with bolts and washers included","71 mm (2.8 in)","37 mm (1.46 in)","0.5 kg (1.1 lb)","1 pcs","0.53 kg (1.16 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE38",1,"25 mm (1 in)","8 Ω","8.1 Ω","40 W","80 W","107.5 dB","2  - 20 kHz","2 kHz","38 mm (1.5 in)","Aluminium","0.05 mH","Mylar","Neodymium Ring","2 T",,"70 mm (2.75 in)","54 mm (2.1 in)","0.55 kg (1.21 lb)","1 pcs","0.58 kg (1.28 lb)","92x76x60 mm (3.62x2.99x2.36 in)"
"DE400",1,"25 mm (1 in)","16 Ω","10.4 Ω","50 W","100 W","109 dB","1  - 18 kHz","1.6 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Polyimide","Neodymium Ring","1.8 T","2x M6 Mounting Studs with bolts and washers included","85 mm (3.3 in)","44 mm (1.7 in)","0.86 kg (1.88 lb)","1 pcs","0.89 kg (1.95 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE400",1,"25 mm (1 in)","8 Ω","7.7 Ω","50 W","100 W","108.5 dB","1  - 18 kHz","1.6 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Polyimide","Neodymium Ring","1.8 T","2x M6 Mounting Studs with bolts and washers included","85 mm (3.3 in)","44 mm (1.7 in)","0.86 kg (1.88 lb)","1 pcs","0.89 kg (1.95 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE400TN",1,"25 mm (1 in)","16 Ω","10.6 Ω","50 W","100 W","107 dB","1.2  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Neodymium Ring","1.8 T","2x M6 Mounting Studs with bolts and washers included","85 mm (3.3 in)","44 mm (1.7 in)","0.86 kg (1.88 lb)","1 pcs","0.89 kg (1.95 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE400TN",1,"25 mm (1 in)","8 Ω","7.7 Ω","50 W","100 W","106 dB","1.2  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Neodymium Ring","1.8 T","2x M6 Mounting Studs with bolts and washers included","85 mm (3.3 in)","44 mm (1.7 in)","0.86 kg (1.88 lb)","1 pcs","0.89 kg (1.95 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE45",1,,"8 Ω",,,,,,,,,,,,,"3x M6 Mounting Studs with bolts and washers included",,,,,,
"DE5",0.5,"13 mm (0.5 in)","16 Ω","13 Ω","10 W","20 W","109 dB","2  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.14 mH","Mylar","Neodymium Ring","1.65 T",,"62 mm (2.44 in)","34 mm (1.33 in)","0.17 kg (0.37 lb)","1 pcs","0.18 kg (0.4 lb)","65x55x40 mm (2.56x2.17x1.57 in)"
"DE5",0.5,"13 mm (0.5 in)","8 Ω","6.7 Ω","10 W","20 W","109 dB","2  - 18 kHz","2.5 kHz","25 mm (1 in)","Aluminium","0.1 mH","Mylar","Neodymium Ring","1.65 T",,"62 mm (2.44 in)","34 mm (1.33 in)","0.17 kg (0.37 lb)","1 pcs","0.18 kg (0.4 lb)","65x55x40 mm (2.56x2.17x1.57 in)"
"DE500",1,"25 mm (1 in)","8 Ω","7.6 Ω","50 W","100 W","107 dB","1  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.11 mH","Titanium","Neodymium Ring","1.9 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","51 mm (2 in)","1.4 kg (3.1 lb)","1 pcs","1.43 kg (3.14 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE500",1,"25 mm (1 in)","16 Ω","10.5 Ω","50 W","100 W","108 dB","1  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","1.9 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","51 mm (2 in)","1.4 kg (3.1 lb)","1 pcs","1.43 kg (3.14 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE502",1,"25 mm (1 in)","8 Ω","7.3 Ω","50 W","100 W","107 dB","1  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.12 mH","Titanium","Neodymium Ring","1.9 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","51 mm (2 in)","1.4 kg (3.1 lb)","1 pcs","1.43 kg (3.14 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE502",1,"25 mm (1 in)","16 Ω","10.2 Ω","50 W","100 W","108 dB","1  - 18 kHz","1.5 kHz","44 mm (1.7 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","1.9 T","3x M6 Mounting Studs with bolts and washers included","102 mm (4 in)","51 mm (2 in)","1.4 kg (3.1 lb)","1 pcs","1.43 kg (3.14 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE52",1.4,"36 mm (1.4 in)","8 Ω","8.2 Ω","70 W","140 W","108 dB","1  - 17 kHz","1 kHz","51 mm (2 in)","Aluminium","0.14 mH","HT Polymer","Ferrite","1.8 T","4x M6 Mounting Studs with bolts and washers included","134 mm (5.28 in)","60 mm (2.36 in)","2.8 kg (6.17 lb)","1 pcs","2.84 kg (6.25 lb)","135x135x65 mm (5.31x5.31x2.56 in)"
"DE550",1,"25 mm (1 in)","16 Ω","13.3 Ω","70 W","140 W","109 dB","1  - 17 kHz","1.2 kHz","51 mm (2 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","2 T","2x M6 Mounting Studs with bolts and washers included","92 mm (3.62 in)","49 mm (1.93 in)","1.17 kg (2.57 lb)","1 pcs","1.2 kg (2.63 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE550",1,"25 mm (1 in)","8 Ω","8.3 Ω","70 W","140 W","108 dB","1  - 17 kHz","1.2 kHz","51 mm (2 in)","Aluminium","0.14 mH","HT Polymer","Neodymium Ring","2 T","2x M6 Mounting Studs with bolts and washers included","92 mm (3.62 in)","49 mm (1.93 in)","1.17 kg (2.58 lb)","1 pcs","1.2 kg (2.65 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE550TN",1,"25 mm (1 in)","8 Ω","8.4 Ω","70 W","140 W","108 dB","1  - 17 kHz","1.2 kHz","51 mm (2 in)","Aluminium","0.12 mH","Titanium","Neodymium Ring","2 T","2x M6 Mounting Studs with bolts and washers included","92 mm (3.62 in)","49 mm (1.93 in)","1.17 kg (2.58 lb)","1 pcs","1.2 kg (2.65 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE550TN",1,"25 mm (1 in)","16 Ω","13.5 Ω","70 W","140 W","109 dB","1  - 17 kHz","1.2 kHz","51 mm (2 in)","Aluminium","0.14 mH","Titanium","Neodymium Ring","2 T","2x M6 Mounting Studs with bolts and washers included","92 mm (3.62 in)","49 mm (1.93 in)","1.17 kg (2.58 lb)","1 pcs","1.2 kg (2.65 lb)","105x105x65 mm (4.13x4.13x2.56 in)"
"DE600",1.4,,"8 Ω",,,,,,,,,,,,,,,,,,,
"DE602",1.4,"36 mm (1.4 in)","8 Ω","7.6 Ω","80 W","160 W","108 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Ferrite","1.55 T","4x M6 Mounting Studs with bolts and washers included","145 mm (5.7 in)","65 mm (2.5 in)","3.4 kg (7.5 lb)","1 pcs","3.52 kg (7.76 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE60TN",1.4,"36 mm (1.4 in)","8 Ω","8.6 Ω","110 W","220 W","107 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.6 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.1 in)","66 mm (2.6 in)","3.8 kg (8.38 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE60TN",1.4,"36 mm (1.4 in)","16 Ω","11.1 Ω","110 W","220 W","107.5 dB","1  - 18 kHz","1.2 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.6 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.1 in)","66 mm (2.6 in)","3.8 kg (8.38 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE610",1.4,"36 mm (1.4 in)","8 Ω","7.6 Ω","80 W","160 W","108 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Ferrite","1.75 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.1 in)","65 mm (2.5 in)","3.8 kg (8.4 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE610",1.4,"36 mm (1.4 in)","16 Ω","10.7 Ω","80 W","160 W","108 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Ferrite","1.75 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.1 in)","65 mm (2.5 in)","3.8 kg (8.4 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE618TN",1.4,"36 mm (1.4 in)","8 Ω","7.3 Ω","80 W","160 W","108 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Ferrite","1.65 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.14 in)","66 mm (2.6 in)","3.8 kg (8.38 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE618TN",1.4,"36 mm (1.4 in)","16 Ω","10.7 Ω","80 W","160 W","108.5 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Ferrite","1.65 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.14 in)","66 mm (2.6 in)","3.8 kg (8.38 lb)","1 pcs","3.92 kg (8.64 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE620TN",1.4,"36 mm (1.4 in)","8 Ω","7.9 Ω","80 W","160 W","107 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Neodymium Ring","1.8 T","4x M6 Mounting Studs with bolts and washers included","115 mm (4.5 in)","52 mm (2 in)","1.75 kg (3.85 lb)","1 pcs","1.79 kg (3.94 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE64TN",2,"50 mm (2 in)","8 Ω","8.4 Ω","110 W","220 W","107.5 dB","1  - 18 kHz","1 kHz","75 mm (3 in)","Aluminium","0.14 mH","Titanium","Ferrite","1.6 T","4x M6 Mounting Studs with bolts and washers included","156 mm (6.1 in)","66 mm (2.6 in)","3.9 kg (8.6 lb)","1 pcs","4.02 kg (8.86 lb)","190x190x80 mm (7.48x7.48x3.15 in)"
"DE680TN",1.4,"36 mm (1.4 in)","8 Ω","7.7 Ω","80 W","160 W","108 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Neodymium Ring","1.8 T","4x M6 Mounting Studs with bolts and washers included","115 mm (4.5 in)","51 mm (2.01 in)","1.75 kg (3.85 lb)","1 pcs","1.79 kg (3.94 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
"DE680TN",1.4,"36 mm (1.4 in)","16 Ω","11.2 Ω","80 W","160 W","108.5 dB","1  - 18 kHz","1.2 kHz","65 mm (2.5 in)","Aluminium","0.15 mH","Titanium","Neodymium Ring","1.8 T","4x M6 Mounting Studs with bolts and washers included","115 mm (4.5 in)","51 mm (2.01 in)","1.75 kg (3.85 lb)","1 pcs","1.79 kg (3.94 lb)","120x120x65 mm (4.72x4.72x2.56 in)"
